Legg Mason Asset Management Aust Ltd,,,"$7,291,677.81",0.10%,,,,,,,,,,,,
Pendal Group Limited,,,"$1,631,239.57",0.02%,,,,,,,,,,,,
Resolution Capital Limited,,,"$30,476,865.66",0.42%,,,,,,,,,,,,
UBS Global Asset Management Ltd,,,"$2,228,781.13",0.03%,,,,,,,,,,,,
Vanguard Investments Aust Ltd,,,"$11,049,368.78",0.15%,,,,,,,,,,,,
Zurich Investment Management Ltd,,,"$1,070,094.74",0.01%,,,,,,,,,,,,
Total,,,"$91,243,841.71",1.26%,,,,,,,,,,,,
Listed Infrastructure,,,,,,,,,,,,,,,,
Name/kind of investments item,Security Identifier,Units held,Value (AUD),Weighting (%),,,,,,,,,,,,
Total,,,$0.00,0.00%,,,,,,,,,,,,
Unlisted Infrastructure,,,,,,,,,,,,,,,,
Held directly or by associated entities or by PSTs,,,,,,,,,,,,,,,,
Internally managed,,,,,,,,,,,,,,,,
Name/kind of investments item,% Ownership,,Value (AUD),Weighting (%),,,,,,,,,,,,
Macquarie International Infrastructure Securities Fund (Hedged),0.22%,,,,,,,,,,,,,,,
Total,,,"$491,719.74",0.01%,,,,,,,,,,,,
Unlisted Infrastructure,,,,,,,,,,,,,,,,
Investments in non-associated entities,,,,,,,,,,,,,,,,
Held directly or by associated entities or by PSTs,,,,,,,,,,,,,,,,
Externally managed,,,,,,,,,,,,,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%),,,,,,,,,,,,
ATLAS Infrastructure (Australia) Pty Ltd,,,"$12,252,058.65",0.17%,,,,,,,,,,,,
Ausbil Investment Management Limited,,,"$14,034,441.67",0.19%,,,,,,,,,,,,
Bennelong Fund Management Limited,,,"$36,679,296.76",0.51%,,,,,,,,,,,,
ClearBridge Investments Limited,,,"$9,329,434.02",0.13%,,,,,,,,,,,,
Dexus Capital Funds Management Limited,,,"$4,449,907.69",0.06%,,,,,,,,,,,,
Lazard Asset Management Pacific Co.,,,"$1,737,086.56",0.02%,,,,,,,,,,,,
Magellan Asset Management Ltd,,,"$8,167,927.25",0.11%,,,,,,,,,,,,
Maple-Brown Abbott Ltd,,,"$9,253,739.31",0.13%,,,,,,,,,,,,
UBS Global Asset Management Ltd,,,"$1,503,971.88",0.02%,,,,,,,,,,,,
Vanguard Investments Aust Ltd,,,"$1,381,051.67",0.02%,,,,,,,,,,,,
Total,,,"$98,788,915.46",1.36%,,,,,,,,,,,,
Listed Alternatives,,,,,,,,,,,,,,,,
Name/kind of investments item,Security Identifier,Units held,Value (AUD),Weighting (%),,,,,,,,,,,,
Total,,,$0.00,0.00%,,,,,,,,,,,,
Unlisted Alternatives,,,,,,,,,,,,,,,,
Held directly or by associated entities or by PSTs,,,,,,,,,,,,,,,,
Internally managed,,,,,,,,,,,,,,,,
Name/kind of investments item,,,Value (AUD),Weighting (%),,,,,,,,,,,,
P/E FX Global Alpha Fund,,,,,,,,,,,,,,,,
Winton Global Alpha Fund,,,,,,,,,,,,,,,,
Total,,,"$3,502,485.53",0.05%,,,,,,,,,,,,
Unlisted Alternatives,,,,,,,,,,,,,,,,
Investments in non-associated entities,,,,,,,,,,,,,,,,
Held directly or by associated entities or by PSTs,,,,,,,,,,,,,,,,
Externally managed,,,,,,,,,,,,,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%),,,,,,,,,,,,
Allan Gray Australia Pty Ltd,,,"$383,136.27",0.01%,,,,,,,,,,,,
Aura Funds Management Pty Ltd,,,"$5,909,124.20",0.08%,,,,,,,,,,,,
Barwon Investment Partners Pty Ltd,,,"$4,603,858.35",0.06%,,,,,,,,,,,,
Bennelong Fund Management Limited,,,"$2,703,417.75",0.04%,,,,,,,,,,,,
Colonial First State,,,"$229,171.90",0.00%,,,,,,,,,,,,
Fidante Partners,,,"$24,803,286.72",0.34%,,,,,,,,,,,,
Firetrail Investments Pty Limited,,,"$3,884,927.76",0.05%,,,,,,,,,,,,
Ironbark Asset Management (Fund Services) Ltd,,,"$2,210,910.11",0.03%,,,,,,,,,,,,
Janus Henderson Investors (Aust) FM Ltd,,,"$11,725,790.65",0.16%,,,,,,,,,,,,
JPMorgan Asset Mngt (Aust) Limited,,,"$1,025,888.47",0.01%,,,,,,,,,,,,
KKR Australia Invest Mgt Pty Ltd,,,"$2,810,571.31",0.04%,,,,,,,,,,,,
La Trobe Financial,,,"$2,814,905.00",0.04%,,,,,,,,,,,,
MA Financial Group Limited,,,"$13,044,593.88",0.18%,,,,,,,,,,,,
Man Investments Ltd,,,"$5,456,642.62",0.08%,,,,,,,,,,,,
Metrics Credit Partners,,,"$9,259,820.94",0.13%,,,,,,,,,,,,
MLC Investments Ltd,,,"$2,418,720.06",0.03%,,,,,,,,,,,,
Partners Group Priv Markets (Au) PL,,,"$7,650,389.37",0.11%,,,,,,,,,,,,
Perpetual Investment Management Ltd,,,"$254,114.35",0.00%,,,,,,,,,,,,
PIMCO Australia Pty Ltd,,,"$3,208,293.69",0.04%,,,,,,,,,,,,
PURE Asset Management Pty Ltd,,,"$5,973,294.51",0.08%,,,,,,,,,,,,
Pyrford International Limited,,,"$64,698.12",0.00%,,,,,,,,,,,,
Sage Capital Pty Ltd,,,"$14,935,558.72",0.21%,,,,,,,,,,,,
Smarter Money Investments,,,"$2,604,878.56",0.04%,,,,,,,,,,,,
Total,,,"$127,975,993.30",1.77%,,,,,,,,,,,,
Total Investment Items,,,"$7,250,020,410.98",100.00%,,,,,,,,,,,,
